﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6121,https://proyectoarde.org/items/show/6121,"Vecino sonriente de la localidad rural Maile La Poza en la Fiesta del Queso Mailino 2021",,"Fotografía tomada a un vecino de la zona mientras observa y disfruta de la representación teatral de la Fiesta del Queso Mailino 2021.","Residencia Artística Maile - El Monte",,,"febrero 2021",,"Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5e2db641fb8e3c58c3ccf51e22ff2a9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=6R7UudEwyG%2FdnOcxaFShW%2Bc70eA%3D,,"Residencia artística Maile-El Monte",1,0
6122,https://proyectoarde.org/items/show/6122,"Vecino de la localidad rural Maile La Poza en la Fiesta del Queso Mailino 2021",,"Fotografía tomada a uno de los vecinos de la localidad disfrutando de las actividades de la Fiesta del Queso Mailino 2021","Residencia Artística Maile - El Monte",,,"febrero 2021",,"Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17935c3a7dbee21ba2508b999a61faa0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=WXw7d%2Fh369eCaUBCXWfP4jhTb58%3D,,"Residencia artística Maile-El Monte",1,0
6098,https://proyectoarde.org/items/show/6098,"Tutorial ""Procedimientos cinematográficos para una práctica físico-sonora"", Sesiones Arde","<em>Al Pacino</em>, Antimétodo","Video tutorial de síntesis del taller ""Procedimientos cinematográficos para una práctica físico-sonora,"" basado en el proceso de creación de <em>Al Pacino</em>, realizado por Camila González y Nicole Sazo, Antimétodo. Iniciativa enmarcada en Sesiones Arde.","Camila González y Nicole Sazo, Antimétodo^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6097,https://proyectoarde.org/items/show/6097,"Tutorial ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", Sesiones Arde","<em>DARK</em>, Colectivo Zoológico","Video tutorial de síntesis del taller ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", basado en el proceso de creación de <em>Dark</em>, realizado por Pablo Mois y Guille Aguirre, Colectivo Zoológico. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois y Guille Aguirre, Colectivo Zoológico^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6115,https://proyectoarde.org/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
6942,https://proyectoarde.org/items/show/6942,"Tríptico: dioses y reyes autoritarios","Teatro, Dictadura","Artículo en la sección ""Ventana"" sobre la obra ""Tríptico"" adaptación colectiva de tres tragedias griegas dirigida por Juan Edmundo Gonzalez. La obra tuvo una temporada en 1986 en el Teatro El Conventillo, con escenografía de Willy Gangas y vestuario diseñadp por Jorge ""Chiino"" González. Juan Edmundo Gonzalez estudió en la Escuela de Tratro de la Universidad de Chle y junto a Andrés Perez formó el TEUCO (Teatro Urbano Callejero)","Revista La Bicicleta","Revista La Bicicleta N°72, 1986, p.7, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb1552fe2dbc19079b0732d519c7ce12.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=%2BMmj13baj7Aeisf8sKLEv%2Bl5go0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6236,https://proyectoarde.org/items/show/6236,"Tríptico Programa de exámenes 1989, Escuela de Actuación de Nelson Brodt","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro Valdivia","Tríptico informativo de exámenes de la Escuela de Actuación Nelson Brodt en 1989. Claudia Rosales participó del trabajo de danza ""Fusión"" y en la obra ""Las tres pascualas"" basada en la dramaturgia de Isidora Aguirre con dirección de Nelson Brodt. Ambos trabajos corresponden a los exámenes del segundo año de estudios de actuación realizados por Claudia^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Escuela de Actuación Nelson Brodt","Archivo personal Claudia Rosales",ARDE,1989,"Constanza Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83a65aaf4a38ae1948c36380c2ac33ad.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=27d5vXrxSC9sUtUc%2B%2F6wZ%2FwD5mA%3D,,"Claudia Rosales Neira",1,0
7007,https://proyectoarde.org/items/show/7007,"Tríptico ilustrado sobre el Taller 666","Teatro, Dictadura","Tríptico ilustrado sobre el Taller 666 que presenta el espacio, su locación, sus actividades y funciones desarrolladas en las áreas de teatro, la música, la plástica, cine, infantil y talleres. Se registran nombres de las y los artistas que participaron de este espacio.","Museo de la Memoria y los Derechos Humanos ^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,"1976 circa","Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,Imagen,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ced274922aeabe3bcdedbe499a55609d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=Ilm9b1UZrEn%2BaGSXgIX8AlGYUyc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b3d15863441277e6fbf61a823b5eda4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=H6r8tNQVKj40QeQw61J0usuiW%2FU%3D",,"Teatros y Juventudes en dictadura ",1,0
6234,https://proyectoarde.org/items/show/6234,"Tríptico de la obra <em>No solo de pan muere el hombre</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro  de Valdivia","Tríptico de la obra <em>No solo de pan muere el hombre</em> de Jorge Díaz. Dirección de Pedro Guillermo Jara. Compañía de Teatro Impasse, Universidad Austral de Chile. Diseño y realización del tríptico: Paz ¿?, estudiante de Agronomía.^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Compañía de Teatro Impasse","Archivo Personal Claudia Rosales",ARDE,1986,"Constanza  Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Imagen,,"Chile, Región de los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88588b043d7b3dbfdffe59087a8d617c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=MlBK5n4imK4w%2FvwHMOr0%2F2ZL6v4%3D,,"Claudia Rosales Neira",1,0
6618,https://proyectoarde.org/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720375200&Signature=N6hd%2BhNUkWMHceHVTVOqeDSFApc%3D,Dataset,"Claudia Rosales Neira",1,0
4670,https://proyectoarde.org/items/show/4670,"Tríprico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Tríptico informativo sobre La Patogallina, el Húsar de la Muerte y su rotación durante los años 2000 y 2001.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3ee7e9fc-be51-43d3-896a-607436d8cf3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches106.pdf,Dataset,"Colectivo La Patogallina",1,0
5536,https://proyectoarde.org/items/show/5536,"Tres manifestantes por Andrés Bello, Providencia",marcha,"Tres manifestantes caminando por la Av. Andrés Bello (Providencia). Uno de ellos está encapuchado.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4560.jpg",Dataset,"Cuerpo y protesta",1,0
