﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5784,https://proyectoarde.org/items/show/5784,"Traducción artículo de revista francesa Chroniques, sobre el proceso de escritura de Cristian Flores","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Traducción al español del texto publicado por Cristian Flores en la revista Chroniques, Nº4, del teatro La Vignette, Montpellier-Francia.Texto que reflexiona sobre los procesos de escritura del director y dramaturgo Cristian Flores, Teatro Los Barbudos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques,<span>Teatro La Vignette</span>",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ba8ee9d11ddecafe5d3da2de4d0041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=y7MkDmCr0VJXGUbCP9G6GwZM5ks%3D,,"Teatro Los Barbudos",1,0
4339,https://proyectoarde.org/items/show/4339,"Sobre el proceso de creación de Fulgor","Obra FULGOR - Investigación Sociología.","Presentación proceso de investigación desde las Ciencias Sociales.","Katharina Eitner",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4281e62b-b8e2-472d-86e6-ec3ae3ae55bb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0015b63a88ba725317ff2e5edf59c70b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=8thkQEE1M0I06i%2FuVpRhk3O7qJg%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/sobre-el-proceso-de-creacion-de-fulgor-katha-eitner.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
5781,https://proyectoarde.org/items/show/5781,"Portafolio trilogía <em>Justicia, Utopías y Militancia </em>para postulación a Fondart","<em>Justicia, Utopías y Militancias</em>, Teatro Los Barbudos","Portafolio sobre la trilogia Justicia, Utopías y Militancias (Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas). Documento usado para postular a Fondart^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/32-Portafolio+trilog%C3%ADa+para+Fondart-junio+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5777,https://proyectoarde.org/items/show/5777,"Pauta conversatorio post-función de <em>El País Sin Duelo </em> en Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Pauta para guiar conversatorios post-función de la obra <em>El País sin Duelo</em> en el teatro de la Universidad Mayor. Invitadas a los conversatorios: Kena Lorenzini, Nona Fernández, Adriana Goñi, Lorena Salazar,Maritza Farías, Pía Barros, Beatriz Bataszew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54cba1583ed15fc6a8074341bc2834e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=OYxLFWtg3%2BTvzLX5tRwOdSQV6FM%3D,,"Teatro Los Barbudos",1,0
5859,https://proyectoarde.org/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=r3eyYoFa8aKIh3xmnSB4dKt2C9c%3D,Dataset,"Teatro Los Barbudos",1,0
6149,https://proyectoarde.org/items/show/6149,"Cuadernillo de mediación cultural y pedagógica de <em>Folil</em>","<em>Folil</em> película chilena","Cuadernillo para la recepción activa de la película <em>Folil</em>","<br />Fotografías: Rodrigo Celedón y Equipo <em>Folil</em> <br />Edición: Constanza Alvarado Orellana y Katharina Eitner Montgomery, Proyecto Arde <br />Actividades de mediación: Marcela Cornejo Gómez Propuesta de encuadre pedagógico y curricular: Carolina Saldivia Benítez <br />Producción material: Equipo <em>Folil</em> y Proyecto Arde","ARDE y Equipo <em>Folil</em>",ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f61a483286856aa4a081a19dbf76095f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=wRroObp9p6N8i0HV2sasIhrqKPY%3D,"Still Image","Película <em>Folil</em>",1,0
5774,https://proyectoarde.org/items/show/5774,"Compilado de citas utilizadas para la dramaturgia de<em> El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Compilado de citas que se usaron para la dramaturgia de la obra <em>El País Sin Duelo, </em>pertenecientes a diversos textos y películas. También se presentan algunos apuntes en torno a la obra.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Incendios"" de Denis Villeneuve, ""Mentiras Verdaderas"" de James Cameron, ""Altares de la Ausencia"" de Gastón Salas, “Mujeres tras las rejas de Pinochet” de Vivian Lavín Almazán, ",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/25-Muchas+citas-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/25-Muchas+citas-El+Pa%C3%ADs+Sin+Duelo.pdf</a>","Sin información ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5753d48850ce45263823ab2495c84f49.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716027000&Signature=0cVrJ0Ek6ZQPiyarFAe9j7%2BDf3M%3D,,"Teatro Los Barbudos",1,0
