﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6229,https://proyectoarde.org/items/show/6229,"<em>Recuerdos con Isidora Aguirre</em>","<span>Vida y obra de Amaya Clunes</span>","<span>Memorias de Amaya Clunes sobre sus recuerdos con Isidora Aguirre, los cuales se encuentran ligados al recuerdo de Eugenio Guzmán. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",<span>ARDE</span>,<span>Desconocida</span>,"<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,<span>PDF</span>,,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54e7bb471420fce9646b32aa4a969ebc.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=8K%2BpuRSlher%2FYQPWA23exS2yA80%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6228,https://proyectoarde.org/items/show/6228,"<em>Ramas que se convierten en raíces dando flores</em>","<span>Vida y obra Amaya Clunes </span>^^<span>Artículo</span>","<span><em>Ramas que se convierten en raíces dando flores</em>, artículo escrito por Amaya Clunes como ejercicio de reflexión y auto-análisis ante el proceso de arraigo y desarraigo. El exilio abarcado desde la creación artística, dando una breve mirada a tres obras de Clunes, <em>Add a Kezed</em>, <em>A Piros Kopive Virag</em> e Y<em> veinte años... no es nada</em>.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Organización de Chilenos en Montreal (PROTACH)</span>",PDF,<span>Español/Francés/Húngaro</span>,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Film,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e5234ec44dae3dbb93e20c619ec3740.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=qW7r2oznJyUkYOXq%2FvKD4DypHHo%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6227,https://proyectoarde.org/items/show/6227,"Curriculum de Amaya Clunes","<span>Vida y obra Amaya Clunes </span>","<span>Curriculum sobre el recorrido profesional de Amaya Clunes. Su figura en Chile, Hungría y Canadá, junto a sus lazos profesionales, artísticos y personales.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>9 de febrero de 2017</span>","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,PDF,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88d164835fe47baf7ebf53bee5032a9d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=DrxnCnZonMfNfJJKrlqjblRE0Po%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6223,https://proyectoarde.org/items/show/6223,"<span>Compilado sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes</span>",<span>Instalación </span>^^<span>Performance </span>^^<span>Vestuarios-esculturas</span>,"<span>Compilado de fotografías sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes. Montada con el patrocinio de la Universidad de Québec de Montréal. Incluye un afiche de la instalación artística en el II Encuentro Internacional de Teatro Latinoamericano, presentada el 6,7,8 y 9 de Julio de 1990 en Washington D.C, en el Halke Theatre por la Universidad Cátolica de las Américas. Asimismo, se montó en Septiembre de 1988 en la Salle d'essai Claude-Gauvreau de la Universidad de Québec de Montréal, y en la Sala del Notariado en Montevideo, Uruguay.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1990,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec </span>^^<span>Universidad Cátolica de Ámerica</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,"<span>Washington D.C., U.S.A</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Performance,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80e9d059de06862060094558da472ffb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=RVmith4r9Zi4nsa40F%2F1qxyYZIA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6220,https://proyectoarde.org/items/show/6220,"<span>Diseños Amaya Clunes</span>","<span>Vida y obra Amaya Clunes</span>","<span>Presentación de diseños realizados por Amaya Clunes, en el grado de Doctora en Artes, Escenografía y Master en Artes, Artes dramáticas. Fotografías por René Combeau, Patricio Gúzman, fotógrafo y Rosaura Gúzman Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,Serie de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8618306d61201a823f0e40dca6fcfea1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=h1QV0YMdLrZAv3edjcRqUD1lMC0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6218,https://proyectoarde.org/items/show/6218,"<span>Bocetos <em>Y veinte años... no es nada</em></span>","<em>Y veinte años... no es nada </em>^^<span>Bocetos </span>^^<span>Vestuario</span>","<span>Bocetos de vestuario personajes de la obra <em>Y veinte años... no es nada </em>(1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por A.Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés para los personajes de la obra. También se incluye fotografía blanco y negro fuera de escena, del elenco de la obra <br /></span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1993,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de vestuario,Diseñadora teatral,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/73f9a6626d67c3860ef187fd0ac530dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=MsItV7i5bY3oWbvJt0NA1QzDlJg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca058d69c2455751ccb66b9025c976eb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=bfxHu0Htd7GJtqtz543DMiXw1%2F0%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6214,https://proyectoarde.org/items/show/6214,"Obras y procesos artísticos de Amaya Clunes","<span>Vida y obra Amaya Clunes</span>","<span>Compilado de fotografías y recorte de prensa sobre las obras y procesos artísticos a lo largo de la trayectoria de Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2020,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b955ad30094e82172246e08527ecc27.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=tDIh0kyvnOOoGCRUDsG4ggesI%2FM%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6210,https://proyectoarde.org/items/show/6210,"<span>Curriculum vital, familia, trabajo, amigos, exilio, viajes...</span>","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográgico de la vida de Amaya Clunes, desde 1940 al 2018. En fotografías se encuentra acompañada de familiares, amigos, elencos teatrales, etc. Entre los amigos contamos con Patricio Guzmán, el cineasta chileno, Gustavo Becerra, gran músico, Pablo Neruda, Sergio Ortega. Destaca una fotografía de Víctor Jara con el elenco de su examen de Dirección Teatral. Simor Andras y Dobos Eva, grandes poetas húngaros. Serge Oaknine, colega profesor. Peter Schumann en la preparación de un montaje con la escuela de teatro de  la UQAM, en Montreal. Gustavo Meza, director de teatro.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/817e91de3c48108451eff1d31e230925.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=5tITOu%2BcSZi%2BvxK62NhdaJohi9M%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6209,https://proyectoarde.org/items/show/6209,"Collage 78 años Amaya Clunes ","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográfico de la vida de Amaya Clunes, llegando a sus 78 años. Las fotografías transcurren en distintos lugares, sola o acompañada de sus padres y algunas veces de sus hijas y nietos.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f4b9407630dc16dd607741c6f2ce7e85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=gIY7VR6Ko95F%2BOve9Yf0XX%2BtSK0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6208,https://proyectoarde.org/items/show/6208,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y folletos sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por  A. Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. Incluye fotografías de la obra en escena, el montaje y elenco fuera de escena. Fotografías realizadas por Patricio Guzmán, Rosaura Guzmán, Amaya Clunes. Programa y afiche por Rosaura Guzmán. Instalaciones por Patrice Duhamel. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1993</span>,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1cdbadb5e03a51de3a669c1c7d81abf8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=dJjQJS98TLkku%2FPQ77tHDc8RsDM%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6202,https://proyectoarde.org/items/show/6202,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y recortes de prensa sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés respecto a los bocetos de vestuario para los personajes de la obra. Asimismo, se aprecian fotografías en escena y de la maqueta realizada por A. Clunes y Rosaura e Isidora Gúzman. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. </span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro La Barraca </span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e94a28a062d7e49e19fa9141d7d8bdb0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=4uudy%2Fuqw3ZG48aRIa8lF8SBSGM%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6195,https://proyectoarde.org/items/show/6195,"<span>Fotografía de Amaya Clunes en una conferencia</span>","<span>Vida y obra Amaya Clunes</span>","<span>Fotografía de Amaya Clunes en una conferencia</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49ea30002c8bd5047c5067baad01ab52.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716078000&Signature=FfuxWqZX0d2V6Zfk27MkWCPSvAs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
