﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6757,https://proyectoarde.org/items/show/6757,"Texto sobre Historia de la danza en Valdivia","Ballet, Artes escénicas, Danza Chile","Texto  escrito por Ana María Cabello donde relata los inicios de la danza en Valdivia y el trabajo de la Escuela de Danza Valdivia.","Ana María Cabello","Archivo personal Ana María Cabello",ARDE,"2000 circa","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7e164d1c1b325faf8bc83e10604e4a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=xLTiXHscUpLEkpalsVK0g%2F3peZE%3D,,"Ana María Cabello Duarte",1,0
6631,https://proyectoarde.org/items/show/6631,"Retratos de Ana María Cabello bailando de niña","Ballet, Artes escénicas, Danza Chile","Dos fotografías en blanco y negro en la que aparece Ana María Cabello de 5 años posando con los brazos extendidos y los pies en punta mientras sonríe a la cámara. Tiene puesto un vestido con alas de mariposa, un gorro del que salen antenas y zapatillas de ballet. Al reverso de una de las imágenes se lee escrito a mano: ""Un recuerdo de mi segunda presentación, con todo cariño para mi recordada abuelita. Su nietecita Anita. Valdivia 5-XI-46"". Ana María Cabello recuerda que el retrato fue realizado en el estudio fotográfico del Sr.Valk ubicado en la calle Picarte, frente a la plaza de La República de Valdivia. <br />Ana María cuenta que estas fotografías fueron conservadas por sus padres, quienes guardaron diversos recuerdos de sus hija en la danza.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,1946,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba5a4ee40eb5de7344745e96ff95a8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=heP41%2Fc2sL3Cl5QtxLWkbHQf7X8%3D,Dataset,"Ana María Cabello Duarte",1,0
6649,https://proyectoarde.org/items/show/6649,"Reportaje web ""Ana María Cabello, uno de los pilares de la danza en Valdivia""","Ballet, Artes escénicas, Danza Chile","Reportaje web titulado ""Ana María Cabello, uno de los pilares de la danza en Valdivia"", publicado en el portal de Comunidad Creativa de Los Ríos. La nota presenta la trayectoria de la bailarina y docente, así como también una entrevista donde ella comenta sus inicios y desarrollo en la danza, su actual labor junto a la Escuela de Danza de Valdivia y los desafíos por venir en este sector artístico. Comunidad Creativa de los Ríos es una plataforma de difusión de las artes impulada desde la Seremi de las Culturas, las Artes y el Patrimonio Región de los Ríos, Gobierno de Chile.","Comunidad Creativa de Valdivia","Archivo personal Ana María Cabello",ARDE,"abril del 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99c30fec9459864e6bcfa635cc181a1b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=k7Ec3zd9JjInX9NG52eQOlTrsZw%3D,Dataset,"Ana María Cabello Duarte",1,0
6644,https://proyectoarde.org/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=rnyvPzwqKYBrdUjRDBhANA%2FHZAA%3D,Dataset,"Patricia Campos Alvarado",1,0
6648,https://proyectoarde.org/items/show/6648,"Programa Recital de Danzas Elma Klempau y sus alumnas","Ballet, Artes escénicas, Danza Chile","Programa Recital de Danzas Elma Klempau y sus alumnas. Presentaciones realizadas en el Teatro Cervantes de Valdivia el martes 9 de octubre de 1945 a las 19 hrs. El documento contiene información sobre las piezas de danza y alumnas que se presentaron. En la página 2 se anuncia el baile como solista de Anita (Ana María) Cabello y entre paréntesis se señala su edad: 4 años. Se consigna también su participación en la pieza ""Encanto de amor"". Hacia el final del programa se informa el precio de las entradas y publicidad de la época.","Teatro Cervantes, Elma Klempau","Archivo personal Ana María Cabello",ARDE,"9 de octubre de 1945","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/405ab67418bc21ab2d29ced5d7284fce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=4NLtd7zuLnmFsZ0w2nIAl1WIMxk%3D,Dataset,"Ana María Cabello Duarte",1,0
6645,https://proyectoarde.org/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=5MUzKTK6SGKJLkpOxmiyFKS93%2B4%3D,Dataset,"Ana María Cabello Duarte",1,0
6632,https://proyectoarde.org/items/show/6632,"Programa Gran Recital de Danzas de 1951","Ballet, Artes escénicas, Danza Chile","Programa del Gran Recital de Danzas de Herbert Belkner y sus alumnas. En su interior se detallan los nombres de quiénes participaron de las danzas. Se identifica a Ana María Cabello como bailarina en la pieza ""Solo un sueño"". Las presentaciones se realizaron el día jueves 15 de noviembre de 1951 a las 19:15 horas en el Teatro Cervantes de Valdivia. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"15 de noviembre de 1951","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee66ef6cb6a80bab99dbe682b5ac9940.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=uO3DVqNYkyURFTh9TcTtgOhsGy0%3D,Dataset,"Ana María Cabello Duarte",1,0
6634,https://proyectoarde.org/items/show/6634,"Programa Gran Recital de Danzas de 1950","Ballet, Artes escénicas, Danza Chile","Programa de mano del ""Gran Recital de Danzas"", llevado a cabo por Herbert Belkner y sus alumnas. Según su portada, este fue auspiciado por la Sociedad de Amigos del Arte para incrementar los fondos pro piano. Se realizó el día miércoles 22 de noviembre de 1950 a las 19 horas en el Teatro Cervantes de Valdivia. En el documento se encuentra el programa de las presentaciones, entre las que se menciona a Anita Cabello bailando ""La damita en rojo"" de Tschaikowsky. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3eb1f80ea21cb3b9ead4541162f8caed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=dAZsRoPcTHgPw5cl93dEPXH5pC0%3D,Dataset,"Ana María Cabello Duarte",1,0
6758,https://proyectoarde.org/items/show/6758,"Programa Ballet de Arte Moderno de Santiago","Ballet, Artes escénicas, Danza Chile","Programa de Mano Ballet de Arte Moderno auspiciado por la Municipalidad de Santiago. En el documento se presenta al Ballet, sus inicios y participantes. Contiene fotografías y referencias a personalidades de la danza tales como Octavio Cintolessi, director, Irene Milovan, primera bailarina, entre otros. Este documento fue guardado por Ana María durante su estadía de formación en danza en Santiago, el año 1960.","Ballet de Arte Moderno","Archivo personal Ana María Cabello",ARDE,1959,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/639b1a364c5ee4dc5f5673bacdfac6b4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=meKXUBgRmIuvqVl0cMgI86pZaWk%3D,,"Ana María Cabello Duarte",1,0
6647,https://proyectoarde.org/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=paujIudpH5aNdhCbaUWsFoe0fRI%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,https://proyectoarde.org/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=LIZKjqg7srhsm%2FJGvadzsxQRV44%3D,Dataset,"Ana María Cabello Duarte",1,0
6790,https://proyectoarde.org/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715292000&Signature=93wXNRxi0FC6aLc9ItdgQwJ5FTc%3D,,"Ana María Cabello Duarte",1,0
