﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6699,https://proyectoarde.org/items/show/6699,"HUELLAS_MUJERES | Conversación con Ana María Allendes Ossa, marionetista y docente","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Ana María Allendes reflexiona sobre su trayectoria y trabajo como marionetista y docente. <br /><br /></span><span>Participa de la conversación: Ana María Allendes, Pía Gutiérrez y Javiera Brignardello (Colectivo Arde) <br /><br />Registro y edición audiovisual: Katherine Luke Grabado <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/961r8x2wbaw"">https://youtu.be/961r8x2wbaw</a>","Ana María Allendes^^Katherine Luke^^Pía Gutiérrez^^Javiera Brignardello",ARDE,ARDE,"2 de diciembre de 2021","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos (FAMADIT)",MP4,Español,Video,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421315041e4444983104be8a84fafb6d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=dZllnnjp%2B%2BOPK6tP90EdfiX6A0Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fed6055e25bb0273e7403b446ba1bf7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=uVaZ30GQM1TKIwvXaJe%2BFmvg58k%3D",,"Ana María Allendes Ossa",1,0
6697,https://proyectoarde.org/items/show/6697,"HUELLAS_MUJERES | Conversación con Paulina Beltrán Henríquez, titiritera y gestora teatral","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Paulina Beltrán reflexiona sobre su trayectoria y trabajo como titiritera y gestora cultural.</span><span><br /><br /></span><span>Participa de la conversación: Paulina Beltrán y Javiera Brignardello (Colectivo Arde)<br /><br />Registro y edición audiovisual: Katherine Luke Grabado el 28 de enero 2022, Museo del Títere y el Payaso, Valparaíso, Chile. <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/yp8dhQXMt0s"">https://youtu.be/yp8dhQXMt0s</a>","Paulina Beltrán^^Katherine Luke^^Javiera Brignardello",ARDE,ARDE,"28 de enero de 2022","Katherine Luke^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo del Títere y el Payaso",MP4,Español,Video,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2349723d172940847bc36d3244ea5db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=eA9xIRJ%2FDhSJ3uJl5Fgl6vTE2nQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a14472a1bd641a98f0f53aefab21ef21.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=MG7GZsQHnk9pEhxriRDOaLpltQI%3D",,"Paulina Beltrán Henríquez",1,0
6682,https://proyectoarde.org/items/show/6682,"Recorte de prensa: ""Lo que hay para hacer este puente""","Alegretto, El Faro^^Neruda, Trotamundo de los sueños, EL Faro^^Teatro de muñecos^^Teatro de muñecos","Recorte de prensa de origen desconocido, en el que se presenta una fotografía de Víctor con sus hijas posando para la cámara. Entre algunas recomendaciones, se mencionan las obras <em>Alegretto</em> y <em>Neruda, Trotamundo de los sueños.</em>",Desconocido,"Archivo personal de Paulina Beltrán",ARDE,"8 de juio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/759dc876a68f0a62b187fd977237768f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=4KQbWa2jaEwL0%2FN%2B9SAQiMlGLEQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b3350473c184461bddaffbc7a055dac9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=%2FzXlULSh%2FQtp6Ll%2BemR3ThYlOOI%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6598,https://proyectoarde.org/items/show/6598,"Documento mecanografiado de obras montadas por la Compañía de Teatro de Muñecos Guiñol","Teatro de Muñecos","Documento mecanografiado donde se presentan las obras montadas por la Compañía de Teatro de Muñecos Guiñol. Al comienzo, se refiere a que es una compañía que a partir de distintos tipos de muñecos ha buscado transmitir mensajes valóricos a niñas y niños, con obras de autoras y autores chilenos. Además, explican que niñas y niños no resisten presentaciones largas, por lo que comienzan sus actos con una vendedora de dulces de la Ligua (que era intepretada por Ana María) y un payaso que hacen bailar y cantar al público para luego presentar dos o tres cuentos según la duración. Posterior a eso se mencionan las obras, dando cuenta de su título, los autores, a veces una pequeña síntesis argumental, la duración y la técnica utilizada.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60e1ddd7a845d101723de8cbc6ef08c8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=sRNF5tLPqC1cZcfNlFcyP0q3qaY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e8d77457b865eb94cc1a70b9e182e68.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=GIKtNrn4EjbkGurZsrquMCrD2Ts%3D",Dataset,"Ana María Allendes Ossa",1,0
6596,https://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=QQIWmSx6ZXbCDjMCQjzIBs8K%2BXo%3D,Dataset,"Ana María Allendes Ossa",1,1
6595,https://proyectoarde.org/items/show/6595,"Invitación a la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?","Teatro de Muñecos","Documento firmado por Adriana Valdés Budge, directora de la Academia Chilena de la Lengua y presidenta del Instituto de Chile, en la que se invita a participar de la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?"" que estuvo a cargo de Ana María Allendes. Este evento se realizó en el Salón de Honor del Instituto de Chile el día lunes 10 de junio de 2019 a las 19 hrs.","Instituto de Chile","Archivo personal de Ana María Allendes",ARDE,2019,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Instituto de Chile^^Academia Chilena de la Lengua",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c379dc919cfe9d0538eff57eb65a0b06.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=%2F4vblYptoOYR0K5pIqXD9JItPmE%3D,Dataset,"Ana María Allendes Ossa",1,0
6594,https://proyectoarde.org/items/show/6594,"Fotografía de Ana María Allendes con Anita a los 15 años de FAMADIT","Teatro de Muñecos","Foto de Ana María para el Aniversario de los 15 años de la Fundación Ana María Allendes para la Dignficación del Teatro de Muñecos (FAMADIT). En ella aparece también la marioneta Anita, regalo de sus alumnas y alumnos de los cursos de la Universidad Diego Portales.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2009,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",FAMADIT,jpg,"No aplica",fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62b8c1dfa7ea5f0d70dcc2a99efa6d6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=7iTO7Jf9zJ%2B%2FvUdsP5aDwHLnwUE%3D,Dataset,"Ana María Allendes Ossa",1,0
6593,https://proyectoarde.org/items/show/6593,"Fotografía de Ana María Allendes en Festival Internacional de Perú con participantes de UNIMA","Teatro de Muñecos","Esta foto fue tomada en el Festival Internacional en Perú. En ese tiempo, Ana María era Directora del comité ejecutivo de la UNIMA , siendo encargada de gestión. A la derecha de Ana, en la fotografía, se encuentra la presidenta de UNIMA Perú. En ese festival, la Compañía de Teatro de Muñecos Guiñol montó Circo En-Sueño.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,jpg,"No aplica",fotografía,"No aplica",Perú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70183f0f45e05731ff04e562391b551e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=kj7fBAPwvCuFaipPIRo%2Bm21WaLE%3D,Dataset,"Ana María Allendes Ossa",1,0
6591,https://proyectoarde.org/items/show/6591,"Recorte de prensa: ""Títeres, algo más que arte""","Teatro de Muñecos","Recorte de prensa con el título ""Títeres, algo más que arte"" de la sección ""Sociedad"" del diario la Nación fechado el martes 30 de marzo de 1993. En él se señala que la ""actriz y marionetista Ana María Allendes ha sabido encontrar bondades terapéuticas en el teatro de muñecos"" y dictaría un curso en abril de ese año, en la Universidad Diego Portales. La nota se divide en dos partes, la primera en la que se hace una entrevista a Ana María sobre el curso, y otra en la que se señala de manera concreta cómo se puede utilizar el teatro de muñecos con fines terapeúticos, a propósito de las charlas de educación sexual que realizaba Ana María en conjunto con ONGs.","Paulina Foradori","Archivo personal de Ana María Allendes",ARDE,"30 de marzo de 1993","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Nación",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6346f19c7914bebb3d2048f403b48d36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=i3YE05rzVUiW0DPpjtUqvJToGjc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0bcbaea50f4331e6e6c323d30ea4c23c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=y1%2FBQF9BxPKYCP4aevGdlbLHrgg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/834e48f12d85f9c18990befe26ae3d69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=ZNvvGlZS7CC0%2FzFyExiSE2%2BCxo8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9101c75572aee80fcc3a8ec67f5e3935.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=QwDkTH2Sl31OZ0ZpGmwzwy31gYQ%3D",Dataset,"Ana María Allendes Ossa",1,0
6590,https://proyectoarde.org/items/show/6590,"Recorte de pensa: ""El arte y la técnica del teatro de muñecos entran a la universidad""","Teatro de Muñecos","Recorte de prensa de Las Últimas Noticias, fechado el jueves 16 de mayo de 1991. Se titula ""El arte y la técnica del teatro de muñecos entran a la universidad"". En la bajada dice: ""Ana María Allendes ha cumplido dos sueños: ser marionetista y enseñar"". En la nota se presenta la trayectoria de Ana María como marionetista y se relata cómo desde el año 1990 realiza el curso ""Técnicas innovadoras en comunicación"" en la Universidad Diego Portales. Este curso lo realiza junto con las y los profesores: Claudio Jordán, Irene Tuca, Alberto Vega, Clara Fernández y Claudio Avendaño. Además, ella se refiere a que siempre quiso ser profesora.","Las Últimas Noticias","Archivo personal de Ana María Allendes",ARDE,"16 de mayo de 1991","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Las Últimas Noticias^^Universidad Diego Portales",pdf,Español,texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/907df6d12fa652c95e064cde4a9e0843.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=h5pBK2DUmK9gbQSAva3WmfNJyso%3D,Dataset,"Ana María Allendes Ossa",1,0
6589,https://proyectoarde.org/items/show/6589,"Compañía de Teatro de Muñecos Guiñol en la Academia Diplomática de Chile","Teatro de Muñecos","Programa de mano de una función realizada por el Teatro de Muñecos Guiñol en la Academia Diplomática de Chile (Ministerio de Relaciones Exteriores), el día martes 13 de agosto de 1991 a las 18.30 hrs. En él se hace una síntesis de la trayectoria de la trayectoria de la compañía y de la propia Ana María Allendes. También cuenta con una descripción cronológica del teatro de muñecos, y el programa del espectáculo, que es el mismo que se realizó en el Festival Internacional de la India. También se presentan a las y los participantes y las técnicas empleadas.",desconocido,"Archivo personal de Ana María Allendes",ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Academia Diplomática de Chile",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e79bbd72daebff51d03a9e65a621ff0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=xmyFZJ%2FJyzjOjTnUzuerMPfrL5U%3D,Dataset,"Ana María Allendes Ossa",1,0
6587,https://proyectoarde.org/items/show/6587,"Programa de mano Las Dos Serpientes del Agua en inglés","Teatro de Muñecos","Programa de mano escrito en inglés, llevado al Festival de Muñecos de la India. En la tapa se presenta con letras rojas el título ""Las Dos Serpientes de la Tierra del Sur (basado en una leyenda mapuche)"", acompañado del dibujo de una serpiente larga que sale del mar. En la contratapa, también con letras rojas, dice ""Guiñol Puppets Theatre Group Presents"" y se presentan los dos momentos de su presentación: una primera parte donde se mostrarán los bailes pascuenses y La serenata, y una segunda parte que corresponde a Las Dos Serpientes. Además, se nombra a quienes participan de la compañía, a saber, Ana María Allendes, Angela Núñez y Jorge Nieto como titiritireros; y Jorge Alberto Nieto como director de escena. Finalmente se mencionan las técnicas empleadas en escena y una pequeña reseña sobre la compañía y las obras que han montado.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Inglés,texto,"No aplica",India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/822909ed4ae47357fec5051c98cdc608.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715367000&Signature=rrh2obhZpElErxXtYlo71FUUdck%3D,Dataset,"Ana María Allendes Ossa",1,0
