﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6429,http://proyectoarde.org/items/show/6429,"Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Corresponde a nueve páginas de comentarios. Esta función tuvo un carácter especial, pues fue presentada en la villa cercana al lugar donde vivieron Rafael y Eduardo Vergara Toledo junto a su familia. Los vecinos y vecinas de Villa Francia acompañaron a la familia Vergara Toledo en la búsqueda de justicia tras el asesinato de sus hijos. Los hermanos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile.","Vecinos y vecinas Villa Francia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd175376a31cad3069531bd2b3d0b42b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=I0ewgnQvwdkqJ0UJCmH1%2BV8nbbY%3D,Dataset,"Marcela Cornejo Gómez",1,0
6428,http://proyectoarde.org/items/show/6428,"Comentario espectadora obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario escrito por Janaqui Quiñones tras asistir a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"", compañía Teatro Periplos, en Teatro Facetas, Santiago de Chile.","Janaqui Quiñones","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4654cfb48f120b7ee2eeba0cd280582b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=rdse%2FeJSBdQptj6AG%2FE88eXCC8Q%3D,Dataset,"Marcela Cornejo Gómez",1,0
6427,http://proyectoarde.org/items/show/6427,"Dedicatoria de Luisa Toledo a Teatro Periplos por obra ""Luisa y Manuel, <span>la tragedia de los  Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dedicatoria realizada por Luisa Toledo, luchadora social chilena, dirigida a Teatro Periplos tras asistir a una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Luisa Toledo fue madre de Rafael y Eduardo Vergara Toledo, jóvenes militantes del MIR asesinados por Carabineros de Chile el día 29 de marzo de 1985, durante la dictadura cívico militar de Augusto Pinochet. En esta dedicatoria Luisa expresa su emoción tras haber visto la obra en una función especial presentada en Villa Francia.","Luisa Toledo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago,<span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b07b702c6804bf74adfefeffa3455dcf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=sMbYP778M5IMV9t10TvBD2CCois%3D,Dataset,"Marcela Cornejo Gómez",1,0
6435,http://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=OQ21cG3Ejij7n2HdopJs606za0g%3D,Dataset,"Marcela Cornejo Gómez",1,0
6432,http://proyectoarde.org/items/show/6432,"Fotografías de Teatro Periplos junto a Luisa Toledo y Manuel Vergara","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografías del almuerzo previo a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Francia. En la primera foto aparecen sentados de izquierda a derecha, Marcela Cornejo, Domingo Araya y Luisa Toledo. En la segunda, Manuel Vergara junto al actor Rafael Enríquez. Este actor fue quien interpretó a Manuel en la obra.","Marcela Cornejo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9ab612bf71a04ff35755e931f3c298.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=%2FVywBBkCvmCC9H4G%2B8gC3ajbbfM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/052e5c2215ca0a7a7bb782d93bf7b3a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=HYXX4EIDfnZeFLMKENahPKxQVvM%3D",Dataset,"Marcela Cornejo Gómez",1,0
6438,http://proyectoarde.org/items/show/6438,"Fotografías del elenco y marionetas de ""Luisa y Manuel"" en Villa Grimaldi","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos fotografías realizada el día de la presentación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Grimaldi, sitio de memoria. En una fotografía se retratan las marionetas utilizadas en la obra y que fueron construidas por Domingo Araya. Se aprecia de izquierda a derecha la marioneta que representa a Eduardo, Rafael y Pablo Vergara. Las marionetas están inspiradas en la estética del pintor ecuatoriano Oswaldo Guayasamín. Para el proceso de creación de las marionetas y las escenas se trabajó con las imágenes y gestos del libro ""América, mi hermano, mi sangre. Un canto latinoamericano de dolor y resistencia"", de Oswaldo Guayasamín y Pablo Neruda. En la segunda foto se retrata el elenco de la obra. De izquierda a derecha, sentadas en el pasto, están Marcela Cornejo, Ana Cubillos, Carola Garabano, María Paz Artigas, Vabbie Martínez y Marcela Contreras, todas actrices en la obra. Arriba de izq. a derecha están Rafael Henríquez, Ximena Morales junto a Vicente Santana, Claudia Morales, Renzo Oviedo, actores de la obra; y finalmente Domingo Araya, director y dramaturgo de la obra.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/678974cc856206d54f55ad530f4e29d5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=xAMLUHgiLvmPa18NVwmUn50YfOY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d363d3ec151037e8501fe88814b8e8c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=Q%2FXbllDg%2FhR%2F4yyU1ypufnwVkn0%3D",Dataset,"Marcela Cornejo Gómez",1,0
6431,http://proyectoarde.org/items/show/6431,"Fotografías primer encuentro de Teatro Periplos con Luisa Toledo y Manuel Vergara","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografías primer encuentro de Teatro Periplos con Luisa Toledo y Manuel Vergara para el proceso de creación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Este encuentro se realizó en la casa de Marcela Cornejo y Domingo Araya, ambos Teatro Periplos, ubicada en Estación Central a poca cuadras de la calle 5 de Abril con Las Rejas donde Eduardo y Rafael Vergara Toledo fueron asesinados por Carabineros de Chile el 29 de marzo de 1985 durante la dictadura cívico militar en Chile. La casa de Luisa y Manuel, padres de los hermanos Vergara Toledo, quedaba también muy cerca de la casa de Marcela y Domingo. Sobre ese día Marcela recuerda: ""Este fue el primer encuentro de casi todo el equipo de la obra con Luisa y Manuel. Previamente nos habíamos reunido Domingo y yo en su casa...Un amigo de Domingo, un sociólogo que los conocía, generó el nexo, les habló de nosotros y el proyecto, así coordinamos el primer encuentro, nos recibieron en su casa a Domingo y a mí"". En las fotografías aparecen de izquierda a derecha: Carola Garabano, Ximena Morales, Manuel Vergara, Luisa Toledo, Lizet Alvarado, Marcela Cornejo, Ismael Oddó y Vabbie Martínez.","<span>sin información</span>","Archivo personal Marcela Cornejo Gómez",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/79f2d5b16a26772ab3556cbc92feedaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=t5Sz7eYVMh1f1UzlX4WmyCEKOjE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3c3b4c0e40d2d8337fe3352f6f73f685.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=3Fil%2BXy6%2FYMZQ6%2B59KIP%2Ba5vTxI%3D",Dataset,"Marcela Cornejo Gómez",1,0
6430,http://proyectoarde.org/items/show/6430,"Invitaciones de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos versiones de invitación para la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. Una corresponde a las funciones presentadas en el Teatro Facetas y la otra a las presentaciones de la obra en Villa Grimaldi. El estreno de la obra se realizó el día 17 de enero del 2008 en Villa Grimaldi, sitio de memoria y parque por la paz.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,Español,Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bf775ef6c288d11f307bf7aade28ed1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=wVy%2BW7jNmdpORjTCKxMX%2BNlMgno%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27f8570bdf3a7dfdcbcddbe8ad1c3123.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=sUvqx6jbPmc4rKPXt6ywCSo%2BPhY%3D",Dataset,"Marcela Cornejo Gómez",1,0
6437,http://proyectoarde.org/items/show/6437,"Programa del Festival Lluvia de Teatro de Valdivia","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Programa del Festival Lluvia de Teatro de Valdivia que presenta la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" para la función realizada el 20 de julio del 2008 en el Teatro Lord Cochrane. Digitalización de la portada y la página en la cual aparece mencionada la obra. Contiene una síntesis de la obra, información del elenco, autor, dirección, duración, música, construcción de máscaras, escenografía y público al cual la obra estaba dirigida.","Corporación Cultural de la I.Municipalidad de Valdivia","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.^^Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado",,"Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89e714357483a141c024b720deb186e7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717377600&Signature=g%2FQPlPLAUO4q2%2FmABUjO%2FxizbRg%3D,Dataset,"Marcela Cornejo Gómez",1,0
