﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6202,https://proyectoarde.org/items/show/6202,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y recortes de prensa sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés respecto a los bocetos de vestuario para los personajes de la obra. Asimismo, se aprecian fotografías en escena y de la maqueta realizada por A. Clunes y Rosaura e Isidora Gúzman. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. </span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro La Barraca </span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e94a28a062d7e49e19fa9141d7d8bdb0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=kYhD7xMUYefcL2czhfMeE7kQY5U%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6208,https://proyectoarde.org/items/show/6208,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y folletos sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por  A. Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. Incluye fotografías de la obra en escena, el montaje y elenco fuera de escena. Fotografías realizadas por Patricio Guzmán, Rosaura Guzmán, Amaya Clunes. Programa y afiche por Rosaura Guzmán. Instalaciones por Patrice Duhamel. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1993</span>,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1cdbadb5e03a51de3a669c1c7d81abf8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=FVKsSQTdZUf7RM3AdiWlw1eCrrk%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6209,https://proyectoarde.org/items/show/6209,"Collage 78 años Amaya Clunes ","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográfico de la vida de Amaya Clunes, llegando a sus 78 años. Las fotografías transcurren en distintos lugares, sola o acompañada de sus padres y algunas veces de sus hijas y nietos.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f4b9407630dc16dd607741c6f2ce7e85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=FrFsSsYoFwRFXkkfMS0EBaNdyx8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6210,https://proyectoarde.org/items/show/6210,"<span>Curriculum vital, familia, trabajo, amigos, exilio, viajes...</span>","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográgico de la vida de Amaya Clunes, desde 1940 al 2018. En fotografías se encuentra acompañada de familiares, amigos, elencos teatrales, etc. Entre los amigos contamos con Patricio Guzmán, el cineasta chileno, Gustavo Becerra, gran músico, Pablo Neruda, Sergio Ortega. Destaca una fotografía de Víctor Jara con el elenco de su examen de Dirección Teatral. Simor Andras y Dobos Eva, grandes poetas húngaros. Serge Oaknine, colega profesor. Peter Schumann en la preparación de un montaje con la escuela de teatro de  la UQAM, en Montreal. Gustavo Meza, director de teatro.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/817e91de3c48108451eff1d31e230925.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=OXW5iQeLWw3q7CQoBfpSaTxK%2F8M%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6213,https://proyectoarde.org/items/show/6213,"<span>Caricaturas </span>",<span>Bocetos</span>,"<span>Caricaturas realizadas por Amaya Clunes en distintos momentos y para distintas publicaciones,  en Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1977-1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bocetos,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e6d861beb5346fc831fab301369ba166.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=SwhR8ysJkGOjCnPh8e3YDIv5o1o%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6214,https://proyectoarde.org/items/show/6214,"Obras y procesos artísticos de Amaya Clunes","<span>Vida y obra Amaya Clunes</span>","<span>Compilado de fotografías y recorte de prensa sobre las obras y procesos artísticos a lo largo de la trayectoria de Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2020,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b955ad30094e82172246e08527ecc27.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=0j%2FCqgAIZg5etKie8NujBx7eCFo%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6215,https://proyectoarde.org/items/show/6215,"Ilustraciones para el libro <em>A néger baba</em> (<em>La muñeca negra)</em> de José Martí.","<em>La muñeca negra</em>^^<span>Ilustración</span>","<span>Compilado de ilustraciones realizadas por Amaya Clunes para el libro <em>A néger baba</em> (<em>La muñeca negra)</em> de José Martí, por la editorial Móra, 1979, en Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Editorial Móra</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43f73f67cf1437353c5aa3605f899593.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=edJ4V2dBC8JLwSbC8uodDMFQ5wA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6482,https://proyectoarde.org/items/show/6482,"Maha Vial en la obra Möver, <span>la historia de una familia mal traducida</span>",Teatro,"Maha Vial en escena, <span>obra Möver, a historia de una familia mal traducida (2006) de Andrés Wass. Montada por la Compañía Teatro Pequeña Isla.</span>","<span>Compañía Teatro Pequeña Isla.</span>","Archivo personal de Maha VIal",ARDE,2006,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d912c60333dadf049607bf6216a9d5d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=aYaPUrWB7MmML2pJZzN2dU0r9C0%3D,Dataset,"Maha Vial",1,0
5803,https://proyectoarde.org/items/show/5803,"Fotografías del equipo <em>El País Sin Duelo </em>con invitadas a la post función en Teatro de la Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos del equipo de <em>El País Sin Duelo </em>de la temporada en el Teatro de la Universidad Mayor, con dos invitadas a los conversatorios post función. En los registros aparecen Cristian Flores, Adriana Goñi, Carla Casali, Beatriz Batazew, Nury Ortego, Alfredo Basaure.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","<span>Cristian Flores</span>","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6192,https://proyectoarde.org/items/show/6192,"<span>Escenografía de <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^<span>Escenografía</span>","<span>Fotografía blanco y negro de la escenografía para <em>Los invasores</em> de Egon Wolff, dirigida por Victor Jara y montada en 1963. Amaya Clunes estuvo a cargo del diseño de la escenografía y vestuario, Remeberto Latorre de iluminación.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Diseño de la escenografía Amaya Clunes. Fotografía de René Combeau.</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0ee52dfd53bdea5f3499d6068204a70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=r5Ng6wDmHGQcrRLalwxYO2iviJQ%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6146,https://proyectoarde.org/items/show/6146,"Fotografías de Joyce Horman y Sergio Zapata",,"<span>Grupo de fotografías que datan de la década de los ´90, enviadas por Joyce Horman  a propósito de entrevista realizada para la edición del libro </span><em>Álbum de archivo: Documentos teatrales de Sergio Zapata Brunet</em><span>. Catalina Devia y Pía Gutiérrez. Ediciones Oxímoron, 2021.</span>","<span>Nancy Stearns</span>","<span>Charles Horman Truth Foundation </span>",Arde,"Circa 1990","Joyce Horman^^Pía Gutiérrez","<span>Nancy Stearns</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56be529ddb1d32bbe5d454ae9dd515f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=2oxSCoa2teNtQDYcCp%2F5nn%2BfYyI%3D,,"Sergio Zapata",1,0
6181,https://proyectoarde.org/items/show/6181,"<span>Retrato Amaya Clunes</span>","Vida y Obra Amaya Clunes","<span>Retrato de Amaya Clunes, f</span>otografía en  blanco y negro realizada por Rosaura Guzmán Clunes^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Rosaura Gúzman Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a50d96c1f4befd289ffaa1a4b6fc4f9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720001400&Signature=UG616ZOK%2B8o4%2BkFNIXh3IgA0aa8%3D,Sound,"Amaya Clunes Gutiérrez",1,0
