﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=62K3cKgUpSeh1TjxPoDzsyIsTH0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=3Kn4xTx0RH6o9qU%2Ft6%2FGZei%2F9yg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=GWwoTOwjxGvZLt%2F4nk9u62Y2sck%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=u%2BvvQEy4fyYsrJz3BRZep3mGR2E%3D",,"Montserrat Catalá Ramos",1,0
6754,https://proyectoarde.org/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=RWxSiCB%2F5yJigV%2BqdVypikRwua8%3D,,"Montserrat Catalá Ramos",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=taV%2B3RFaMRaWaioXHiaVCRPI%2F1s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=FuEpy5oqRXe5JPmyDOvA9V05dvs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=R7O2xOtE8zLbwSO7FU1dTM8auAU%3D",,"Maha Vial",1,0
6626,https://proyectoarde.org/items/show/6626,"<span>Fotografía de la maestra Alicia Targarona</span>","Danza moderna, Artes escénicas, Danza Chile","Fotografía de la Escuela Ballet Municipal de Valdivia ubicada en la Casa de la Cultura en la calle General Lagos. Al centro se encuentra la maestra de ballet Alicia Targarona.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1978,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2584f621339aff40f7661fcf3763cdc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=F2x5G2bXkCKLeOvvKyBnshddnyE%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6702,https://proyectoarde.org/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=DUVcXUXmNYmpFOwk0KQ9dhGgwGI%3D,Dataset,"Catalina Devia Garrido",1,0
6710,https://proyectoarde.org/items/show/6710,"Anastasia para la obra Ivanov","Diseño teatral","8 fotografías de la actriz Macarena Lagos como Anastasia para la obra Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e28bc910118b349c34c3631aa2e842f4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=FLB4yqPUGmhSsbYAhezWr%2B4hSTs%3D,Dataset,"Catalina Devia Garrido",1,0
6714,https://proyectoarde.org/items/show/6714,"Anna para la obra Ivanov","Diseño teatral","5 fotografías de Marcela Mille en el personaje de Anna en Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefc463180dac98abf2cc308345c6087.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=toIonTmCzjjJXslKLksLSdj4U6s%3D,Dataset,"Catalina Devia Garrido",1,0
6537,https://proyectoarde.org/items/show/6537,"Autorretrato de Patricia Campos","Danza moderna, Artes escénicas, Danza Chile","Fotografía autorretrato de Patricia Campos","Patricia Campos","Archivo personal Patricia Campos",ARDE,2020,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0febfdd573369cc6d644704b1f3d22df.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=i2xd3DdKNRvphoqlQQyEBdbTqms%3D,Dataset,"Patricia Campos Alvarado",1,0
6772,https://proyectoarde.org/items/show/6772,"Bar Última Frontera, Valdivia.","Arte Contemporáneo,","Maha Vial en el Bar La Última Frontera","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba62de500d9b845d1467ab85229bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=VwCniX5%2Ftk85JyPiaolOKoD2FYo%3D,,"Maha Vial",1,0
6750,https://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=DxXHAhxFIN1Rxu%2FgnD%2FR8yPDVTc%3D,,"Montserrat Catalá Ramos",1,0
6748,https://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=844Lkb9uJUUoQEJbl%2BYByvDuo2Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=1NrSGyuFaVgYSKiJKMlcZPAiKmY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=Z%2BEwhjf%2FvVBhLBB4CKnDgkEyDhw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=ZJ51TAYEzyDnnVu16Ufg%2F0DHlRw%3D",,"Montserrat Catalá Ramos",1,0
6701,https://proyectoarde.org/items/show/6701,"Búqueda de vestuario para Ivanov","Diseño teatral","Catalina Devia probándose vestido que luego será usado como parte del vestuario de Ivanov, dirigido por Rodrigo Pérez. Foto tomada en los camarines de una de las tiendas de ropa de segunda mano en la calle Bandera.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed8b6e0ab8fcfc45b18b309a39a77a3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715534400&Signature=tRu5t2VIjJD9PTJuTMsEMVlfLcI%3D,Dataset,"Catalina Devia Garrido",1,0
