﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6310,https://proyectoarde.org/items/show/6310,"Afiche de la obra <em>Topografía de un desnudo</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la dirección de Alonso Venegas y la participación de Marcelo Gaete como Rufo y de <span>Sara Astica como La Teo. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A10,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7b73b097589ff97ed12dfc0500ebcef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=gGlrOg8UUPOHpLXy6mtK1BaITN8%3D,Dataset,"Huellas de Exilio",1,0
6309,https://proyectoarde.org/items/show/6309,"Afiche de la obra <em>La Valija</em>","Surco^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Julio Mauricio. Con la dirección de Héctor Tealdi y la participación de Sara Astica y Marcelo Gaete como actores. Espectáculo de la compañía Surco.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"julio 1977",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A9,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d66a787679715771b4d2cfd9d143c48.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=YlJt6ZPg1krmaSd5mwM5F%2F7gbk0%3D,Dataset,"Huellas de Exilio",1,0
6308,https://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=%2F6pl2HTsI0T6zebnvAqKo%2BN3yoI%3D,Dataset,"Huellas de Exilio",1,0
6307,https://proyectoarde.org/items/show/6307,"Afiche de la obra <em>Los Cuernos de Don Friolera</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ramón del Valle-Inclán. Con la dirección de Alejandro Sieveking (actuación como Barallocas y Don Mateo) y la participación de Bélgica Castro como Doña Loreta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A7,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramón Ma. del Valle-Inclán","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4de6e6d5bd8379ef9608d7e4eddfd5c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=hqFDUzUYYlh1Rf7%2BJOXCJUW0xRA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a2f9539f7b35ada1ad922ced582e50a3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=UQaAIIVdoCKAqcyVu70dNTPF1cA%3D",Dataset,"Huellas de Exilio",1,0
6306,https://proyectoarde.org/items/show/6306,"Afiche de la obra <em>Apareció la Margarita</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Roberto Athayde con la adaptación y dirección de Alejandro Sieveking. Actúa Bélgica Castro como Margarita. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A6,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Athayde",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655e013fa22183d4151987f0eef7be1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=ounkpzenaWeF%2BtJIWg2XfGPnU4E%3D,Dataset,"Huellas de Exilio",1,0
6225,https://proyectoarde.org/items/show/6225,"Fotografía sobre el programa de TV <em>Add a Kezed</em>","<em>Add a Kezed </em>^^<span>Programa de TV</span>","<span>Fotografía de Amaya Clunes y niños en el ensayo de <em>Add a Kezed</em> (Dame la mano ), programa de televisión de 30 minutos realizado en la Magyar Televizió, 1979, Budapest, Hungría. Programa creado y realizado por Amaya Clunes, dirección por Kovacs Kati.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1979,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Magyar Televizió</span>",JPG,,"<span>Still image</span>",,"<span>Budapest, Hungría</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Fotografías,Programa de TV",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/841861cf9c8f1073b876f3ef42c3a7ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=E3okhMxcljK4s%2FHLcC5OtipXxJE%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6221,https://proyectoarde.org/items/show/6221,"<span>Equipo de trabajo de <em>Macbeth</em></span>",<em>Macbeth </em>^^<span>Elenco</span>,"<span>Fotografía blanco y negro, con título y pie de imagen, sobre el equipo de trabajo en la obra <em>Macbeth</em> de William Shakespeare, dirigida por Pedro Orthus. Escenografía e iluminación por Oscar Navarro, vestuario por Sergio Zapata, asistente de dirección Graciela Toricelli, Maquillador Juan Cruz y asistente Amaya Clunes. También aparecen en la fotografía, maquinistas, electricistas y utileros de la obra.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1959,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f839ec447205eaf24e924af7bc8d306d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=eC0IKFAUrw1eGPLjZqS6n98H67k%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6211,https://proyectoarde.org/items/show/6211,"Exposición de ilustraciones del libro <em>La Araucana</em> de Alonso de Ercilla, por Amaya Clunes","<em>La araucana  </em>^^<span>Ilustración </span>^^<span>Exposición</span>","<span>Folleto y  muestra de ilustraciones del libro <em>La Araucana de Alonso</em> de Ercilla, por Amaya Clunes. Exposición montada  desde el 21 de noviembre al 29 de dicembre de 2006, en el Instituto Cervantes de Budapest. La traducción del libro al húngaro fue realizada por Simor Andras.<br /><br />Folleto sobre exposición de Amaya Clunes en el mes de la fotografía, como artista gráfica, Hungría 2008. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,2006,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Instituto Cervantes</span>",JPG,<span>Español/Húngaro</span>,"<span>Still image</span>",,"<span>Budapest, Hungría</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Exposición,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6cd3d85d6e931457a5536074ee3af642.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=2rOUeoBOFZyFNPFWtprR18SIqUw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/370edebaa270a89b43a3cccce48496ed.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=TrsdAgrDf8Y4eOB2kCkISNyJQHM%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6196,https://proyectoarde.org/items/show/6196,"Fotografía de <em>El círculo de tiza caucasiano</em>","<em>El círculo de tiza caucasiano </em>^^<span>Escenografía</span>","<span>Fotografía blanco y negro en escena de la obra<em> El círculo de tiza caucasiano</em> de Bertolt Brecht, dirigida por Atahualpa del Cioppo. Amaya Clunes diseño el vestuario para el montaje realizado por el ITUCH en 1963.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,"c. 1963","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6676dff38781744aae92df7db8034ba6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=sd4goAXBp9akibRcvEEbngoFKt0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6195,https://proyectoarde.org/items/show/6195,"<span>Fotografía de Amaya Clunes en una conferencia</span>","<span>Vida y obra Amaya Clunes</span>","<span>Fotografía de Amaya Clunes en una conferencia</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49ea30002c8bd5047c5067baad01ab52.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=L1jIaTG9FZv2D7GDmQe5pBv6kzs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6193,https://proyectoarde.org/items/show/6193,"<span>Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em></span>","<em>Ánimas de día claro</em>^^Elenco","<span>Recorte de fotografía que focaliza las figuras de Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em>, escrita por Alejandro Sieveking. Obra montada en 1961. Amaya Clunes fue ayudante de escenografía en esta producción.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1961</span>,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2d3bde7c76e9772baf0c8e2b76273e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=i1xoIMMIcjrK1bEYvwxeOwlArCw%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6188,https://proyectoarde.org/items/show/6188,"<span>Fotografía del elenco de producción<em> Romeo y Julieta</em></span>","<span><em>Romeo y Julieta</em></span>","<span>Fotografía blanco y negro del elenco de producción de la obra <em>Romeo y Julieta</em> de William Shakespeare, montada en 1964. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. En la fotografía están también Sergio Ortega (músico), la actriz Diana Sanz (Julieta) y Amaya Clunes (escenógrafa y vestuarista).</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f3d08f5b9be6a518332b6e0b1d16740.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719982200&Signature=IbeoA2Dhbx4kCtdMqShTxurs6b8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
