﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2527,https://proyectoarde.org/items/show/2527,"Programa de mano de <em>Nosotras que somos tan sinceras</em>","<em>Nosotras que somos tan sinceras</em>","Programa de mano del montaje <em>Nosotras que somos tan sinceras, </em>dirigida por Ana Reeves y montada en la sala Nuval, el año 1994. El diseño teatral y vestuario fue realizado por Sergio Zapata.","Sin información",,"Rocío García",1994,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c04916133f1bae574364cb483caf634.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=cwLLQ18Ti7ML7VOEo%2Bw5Gy8uUKM%3D,Dataset,"Sergio Zapata",1,0
5743,https://proyectoarde.org/items/show/5743,"Escena de la película ""The adventures of Priscilla, Queen of the Desert"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""The adventures of Priscilla, Queen of the Desert"" (Stephan Elliott) en la que se interpreta la canción ""I will survive"" de Gloria Gaynor. La película fue estrenada en 1994 y trata de cómo tres drag queens cruzan el desierto australiano para hacer un show en un hotel.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Stephan Elliott",Youtube,ARDE,1994,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""The Adventures of Priscilla, Queen of the Desert"", Gloria Gaynor",URL,Inglés,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=v0gGWiRkjYM"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=v0gGWiRkjYM</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6442,https://proyectoarde.org/items/show/6442,"Toi Toi de la obra Los justos","Grupo del Imaginario, Los Justos, Ernesto Ottone","Toi toi realizado por Ernesto Ottone para Marcela Cornejo en ocasión del estreno de la obra ""Los justos"" del Grupo del Imaginario. La obra, dirigida por Ottone, se presentó en el Anfiteatro de Bellas Artes, Santiago de Chile. El sobre contiene una máscara pequeña y un texto que dice: ""Por ser la más tierna, la más versátil, por ser nuestra carta de la suerte. Por la energía que desprendes y por tu pasión. Gracias. ¡Mierda, mierda! Un beso grandote"". También se observa un timbre con el nombre de la compañía Grupo del Imaginario y cera de sello para cerrar el sobre.","Ernesto Ottone","Archivo personal Marcela Cornejo Gómez",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aec6b51a020944b0ad3d170d79c70049.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=gD5mrU%2FzzLqTWNTgvIsEi9ZprME%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a967889ad8ece78f9ae17d6500737d3f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=%2BVs5gHoaIsEPwNL9T7TQlTz4pQc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/48d24b2ce8b726f98f16373ded0a612b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=KsZ9HaNlCRHd56rUEfhUg40rRCw%3D",Dataset,"Marcela Cornejo Gómez",1,0
6443,https://proyectoarde.org/items/show/6443,"Carta de Jaime Schneider a <span>Marcela Cornejo</span>","Jaime Schneider, pantomima","Carta personal de Jaime Schneider -mimo, coreógrafo, profesor y director teatral- dirigida a Marcela Cornejo. Jaime Schneider fue maestro de pantomima de Marcela y una persona clave para su camino de formación y desarrollo como artista y pedagoga. Durante los años '90, Marcela fue su ayudante en la carrera de teatro de la Universidad de Chile y la Escuela Teatro Imagen. El contenido de la carta da cuenta de la estrecha relación entre ambos. El documento contiene un sobre con nombre, lugar y al interior la carta escrita.","Jaime Schneider","Archivo personal Marcela Cornejo Gómez",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Valparaíso y Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a724f09b7697098a9819e713816ee452.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=Km1vo%2BwjdkYYP75F1joRVOXs%2FyM%3D,Dataset,"Marcela Cornejo Gómez",1,0
6445,https://proyectoarde.org/items/show/6445,"Invitación y programa de mano de la obra Los justos","Grupo del Imaginario, Los Justos, Ernesto Ottone","Programa de mano e invitación para el estreno de la obra Los justos del Grupo del Imaginario. La dirección de la obra estuvo a cargo de Ernesto Ottone. Marcela participó de esta obra interpretando a dos personajes, Valo y la Viuda. Esta obra, junto a otro montaje titulado Parranda, forman parte de los años que Marcela describe como una etapa de transición entre sus estudios de teatro en la Escuela Brecht y la Escuela de la Mancha. Ambos fueron montajes significativos que marcaron elementos teatrales que se mantienen hasta las actualidad en sus procesos creativos. En el caso de Los justos, este elemento es la importancia de la investigación como etapa fundamental de la metodología artística.","Grupo del imaginario^^Ernesto Ottonne","<span>Archivo personal Marcela Cornejo Gómez</span>",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Mancha Theatre Company,Marcela Cornejo,teatro chileno","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4be8cbc2cec358acd0fd7cd2039ad62a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=qn5na48ukHtZOQDpqRo7pHctCIY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8a357bacbd2edd2e4e471e6fc2245fc3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=mge2QBrs5qjuwPUqNbAtmoyiqME%3D",Dataset,"Marcela Cornejo Gómez",1,0
6748,https://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=5Ui86R7TotOako4j0DWGQeEkFiE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=98ACfxfH1AIeJmrD3HE8x%2FG7NdE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=snVtcBdSvb7B9hEIL7M5oA0E8Vk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=%2B5VOFo0txrjJAF1yNHkmF323sko%3D",,"Montserrat Catalá Ramos",1,0
6800,https://proyectoarde.org/items/show/6800,"Fotografía de ensayo de la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de ensayo de la obra ""La casa de Bernarda Alba"" de Federico García Lorca. Dirección: Patricio Rodríguez.  Marcela Cornejo aparece como Bernarda Alba a la izquierda de la imagen junto a su compañera de escena Giselle Bulboa. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. La fotografía fue tomada en el Centro Cultural del Banco de Estado. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/85b96eca3d8b4b5ac0c5f6e71d8d494b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=D3gXWOvmyK0gzFdWlYaknA6uk9A%3D,,"Marcela Cornejo Gómez",1,0
6808,https://proyectoarde.org/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715928000&Signature=eoaBJ4%2BunSLEjput0axwPaS%2FGyQ%3D,,"Marcela Cornejo Gómez",1,0
