﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6315,https://proyectoarde.org/items/show/6315,"Afiche de la obra <em>Cien veces no debo</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ricardo Talesnik. Con la dirección de Alejandro Sieveking (actuación como Millan) y la participación de Bélgica Castro como la Madre. Espectáculo del Teatro del Ángel.","Ricardo Talesnik","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A15,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ricardo Talesnik","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/565edaa9af5970985dce57ada56878fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=vLnt03quXZL4gZDLhMTR6MvFxlM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01eb7aedd7a1cfcc1d163e174f298176.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=Bw1%2Fy1KboihVPwxo9k%2BUdMI%2BIKY%3D",Dataset,"Huellas de Exilio",1,0
6319,https://proyectoarde.org/items/show/6319,"Afiche de la obra <em>Edipo Rey</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Sófocles. Con la dirección de Alejandro Sieveking (actuación como Tiresias y el Mensajero) y la participación de Bélgica Castro como Yocasta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A19,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sófocles,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc50422c6df927870988b33d72d746e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=hi4eGcQk7FVjCEhjOMe74ai0Jg0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/291801d2a3a470baddfe527a3615756d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=jFGfdwy6CcS7RJCRe9PNXH1p0gU%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=iCaOpIocvAlr7nA9HCwiia%2Bv2ss%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=jel3vBVDvCQanU7n1LPS%2B%2BERzyA%3D",Dataset,"Huellas de Exilio",1,0
6323,https://proyectoarde.org/items/show/6323,"Afiche de la obra <em>El corazón en la mano</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Loleh Bellon. Con la dirección de Lucho Barahona y la participación de Alejandro Sieveking como Jacques. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A23,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loleh Bellon","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/624108825df918b439a753b5d7a9be53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=Ox61tVz2stuQLjq38gDgfOXk5Eo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e5834681288e3ffc807147ef02f6786.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=d8xYqQ%2BuFsXw0SVLkZEVfGGHKAM%3D",Dataset,"Huellas de Exilio",1,0
6317,https://proyectoarde.org/items/show/6317,"Afiche de la obra <em>El Hombre Elefante</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Bernard Pomerance. Con la dirección y actuación de Alejandro Sieveking como el Dr. Carr Gomm. Espectáculo del Teatro del Ángel.","Bernard Pomerance","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A17,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Pomerance","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc53d01dd4a4db531fa40e361d08891d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=bNS7uabtCNwfgVpAskwIeJ8iTJU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f96bfdb8fc89f898f70d1e630ca8960.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=Xi3Os5tHjpMEU9il93rTIJaVL0g%3D",Dataset,"Huellas de Exilio",1,0
6313,https://proyectoarde.org/items/show/6313,"Afiche de la obra <em>El Trasiego</em>","Teatro Universitario^^Universidad de Costa Rica^^Alejandro Sieveking","Afiche de la obra de Juan Fernando Cerdas con la participación de Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A13,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking,Universidad de Costa Rica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d623dbec8994d9b65e5d916488fec44.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=SRXXirdEQLYUgW4aDCZQSYc2Bi8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/789b74fb22c3a24507d40d12af88d2e1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=PCgLJgZAKkg4tvir1rb5ad1Kncs%3D",Dataset,"Huellas de Exilio",1,0
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=GC4kp%2BywOUWHxZvNgf68SnYkgPQ%3D,Dataset,"Claudia Rosales Neira",1,0
6321,https://proyectoarde.org/items/show/6321,"Afiche de la obra <em>La dama boba</em>","Teatro del Ángel^^Béngica Castro^^Alejandro Sieveking","Afiche de la obra de Lope de Vega. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking como Octavio y de Bélgica Castro como Misena. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A21,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lope de Vega","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8056bcd792e70d57d1becdaabea62ffc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=Otl9bIaqXkViPTh%2FGn0JkQPeKr8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/705bc7d90936630f2fa535712aa66610.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=zfzv951O8pwjjTmBxOeX%2BW08R6M%3D",Dataset,"Huellas de Exilio",1,0
6316,https://proyectoarde.org/items/show/6316,"Afiche de la obra <em>La Mula del Diablo</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Alejandro Sieveking como autor y director. Participación de Bélgica Castro como Lina. Espectáculo del Teatro del Ángel.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A16,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f40f208141c2715e4a8953a5aeb6eb2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=U7YFI5Ng0aVPtCHky%2FvbiutpqAo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/245b9aadb15f96cdb217b04c5b450f57.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=Mal6H75RE4In7ZZs7g4vN67E4nc%3D","Still Image","Huellas de Exilio",1,0
6309,https://proyectoarde.org/items/show/6309,"Afiche de la obra <em>La Valija</em>","Surco^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Julio Mauricio. Con la dirección de Héctor Tealdi y la participación de Sara Astica y Marcelo Gaete como actores. Espectáculo de la compañía Surco.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"julio 1977",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A9,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d66a787679715771b4d2cfd9d143c48.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=x2huRcMxiUveY1BI7cqL%2BKkUbUk%3D,Dataset,"Huellas de Exilio",1,0
6308,https://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=eOUEFcNpv%2Bskh7E8glC3Ae0X7hY%3D,Dataset,"Huellas de Exilio",1,0
6318,https://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=l%2BLY2Ztuve%2F%2FVxVG4f5ZPYAA18o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720433400&Signature=hjxq%2FuEyp7RoFyY%2BGVIRgXEaNP8%3D",Dataset,"Huellas de Exilio",1,0
