﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6183,https://proyectoarde.org/items/show/6183,"<span>Boceto de escenografía para <em>Los papeleros </em></span>","<em>Los papeleros</em>^^<span>Isidora Aguirre</span>","<span>Boceto de escenografía para <em>Los papeleros</em> de Isidora Aguirre, montada en 1962. Dirigida por Eugenio Gúzman. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>c. 1962</span>","<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español,"<span>Still image</span>",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,diseño teatral,Escenografía,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4908f69bcd23030eb7ea6529038b11e9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=z76KJq4NmUbgyl4oWU1QhqUGMbc%3D,"Still Image","Amaya Clunes Gutiérrez",1,1
6218,https://proyectoarde.org/items/show/6218,"<span>Bocetos <em>Y veinte años... no es nada</em></span>","<em>Y veinte años... no es nada </em>^^<span>Bocetos </span>^^<span>Vestuario</span>","<span>Bocetos de vestuario personajes de la obra <em>Y veinte años... no es nada </em>(1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por A.Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés para los personajes de la obra. También se incluye fotografía blanco y negro fuera de escena, del elenco de la obra <br /></span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1993,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de vestuario,Diseñadora teatral,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/73f9a6626d67c3860ef187fd0ac530dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=poKBM%2BiLkPyy5OGWKMJvtrxsfp4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca058d69c2455751ccb66b9025c976eb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=mXjIm9kMQMsakKZ6wE2CciUyaQ4%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6143,https://proyectoarde.org/items/show/6143,"<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em> de Federico García Lorca. Montaje de Teatro Itinerante en sala Camilo Henríquez, 1987. Dirección Alejandro Sieveking. Diseño de vestuario y escenografía por Sergio Zapata</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1987,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f4c506e77327a3831e3adf9656f467.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=H4g1uRoA62e0wClQbLZop5oAfjw%3D,,"Sergio Zapata",1,0
6144,https://proyectoarde.org/items/show/6144,"<span>Bocetos con muestras de tela obra <em>La pequeña historia de Chile</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela para la versión de 1996 de la obra <em>La pequeña historia de Chile</em> de Marco Antonio de la Parra. Dirección Raúl Osorio, Teatro Nacional Chileno. Elenco Sergio Aguirre, Gaby Hernández, Alex Zisis, Rebeca Ghigliotto y Pablo Macaya. Diseño de vestuario por Sergio Zapata</span>","<span>Sergio Zapata Brunet</span>","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1996,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b704236634882e9f19e51a2d02c5340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=FV5xVHAs2s2qki2p1CvFM5h5bz8%3D,,"Sergio Zapata",1,0
6189,https://proyectoarde.org/items/show/6189,"<span>Bocetos de escenografía y vestuario de <em>Hamlet</em>, para optar al grado de Maestría en Artes dramáticas</span>",<span><em>Hamlet</em> </span>^^<span>Bocetos </span>^^<span>Vestuario </span>^^Escenografía,"<span>Bocetos de escenografía y vestuario para la obra <em>Hamlet</em> de William Shakespeare, para optar al grado de Maestría en Artes dramáticas en la Universidad de Québec, Montreal. Esta concepción escenográfica presenta una visión más moderna para la obra. Incluye el afiche de invitación a la presentación de la video-memoría del trabajo en la maestría realizado por Amaya Clunes. Cada uno de estos bocetos se encuentran empastados en un libro que fue creado por Amaya Clunes durante el trabajo para su maestría. </span>^^Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Quebéc de Montréal</span>",JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de Escenografía,Bocetos de vestuario,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f776adc324db02c64df88490b9728168.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=yohUcL7v0ZrUUlnlh8f9fmexw9U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f07843ccd7218283619f3a735fc9bbfe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=u%2BcrBZ%2FHoR1Ht%2FQGTLMcsSTaxec%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6dedac1e867e3fd5e27d0ad57b7149c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=Kzyi6ZXL%2BxretFE4m2VrmFU5qBk%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6213,https://proyectoarde.org/items/show/6213,"<span>Caricaturas </span>",<span>Bocetos</span>,"<span>Caricaturas realizadas por Amaya Clunes en distintos momentos y para distintas publicaciones,  en Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1977-1979,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bocetos,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e6d861beb5346fc831fab301369ba166.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=7HE%2F0bRD%2B0eU2jCh%2FSiNaShrv88%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6202,https://proyectoarde.org/items/show/6202,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y recortes de prensa sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés respecto a los bocetos de vestuario para los personajes de la obra. Asimismo, se aprecian fotografías en escena y de la maqueta realizada por A. Clunes y Rosaura e Isidora Gúzman. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. </span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro La Barraca </span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e94a28a062d7e49e19fa9141d7d8bdb0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=pACqtXukmCIFjbSbc%2FEw5xyEA0Q%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6208,https://proyectoarde.org/items/show/6208,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y folletos sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por  A. Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. Incluye fotografías de la obra en escena, el montaje y elenco fuera de escena. Fotografías realizadas por Patricio Guzmán, Rosaura Guzmán, Amaya Clunes. Programa y afiche por Rosaura Guzmán. Instalaciones por Patrice Duhamel. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1993</span>,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1cdbadb5e03a51de3a669c1c7d81abf8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=hd9IEvJmSoS2P49xAygXmL%2FxnSE%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6232,https://proyectoarde.org/items/show/6232,"<span>Compilado bocetos y realización para <em>Rabinal Achi</em></span>","<span><em>Rabinal Achi</em> </span>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de bocetos y realizaciones para Rabinal Achi, realizada por Amaya Clunes durante el trabajo para obtener el grado de Doctora en Artes, escenografía. Para estas realización se contó con la actuación de Mirna Gonzalez y Gilles Chhartrand. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24dbbb61e154b34c672ae2b06e6e97e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=CPYsyoOAiSaCoRrd1wUXp6xmIV0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6182,https://proyectoarde.org/items/show/6182,"<span>Compilado de imágenes del film <em>El copihue rojo</em></span>","<em>El copihue rojo </em>^^<span>Animación</span>","<span>Compilado de imágenes realizado por Amaya Clunes sobre el film <em>El copihure rojo</em>, dirigido por ella en 1980. Folio con cuadros, figuras recortadas, acetatos, indicaciones de color, etc. Amaya Clunes utilizó en algunas escenas la técnica del recorte de papel. Su hija Rosaura la ayudo durante el proceso de creación del material para el montaje. Este film fue una de sus primeras incursiones en la animación. Las imágenes de los niños incluye a sus dos hijas, Rosaura e Isidora, entre otros hijos de sus cercanos. Realizado en Pannonia Films Studio, Budapest, Hungría.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exilio,Film",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/46d5b1b04b8b1d7ca92bed88965f1681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=jbTg2hcHYWrYxiZ%2Fycm3M77nEOk%3D,Sound,"Amaya Clunes Gutiérrez",1,0
6219,https://proyectoarde.org/items/show/6219,"<span>Compilado serie <em>La crique des trois pêcheurs </em></span>","<em>La crique des trois pêcheurs </em>^^<span>Serie de TV</span>","<span>Compilado de imágenes, fotografías y recortes de prensa de la serie <em>La crique des trois pêcheurs</em> realizada por Amaya Clunes. Producida por CABLESPEC INC. con la colaboración de l'Office National du Film, de Téléfim Canada. La serie, emitida desde septiembre de 1984,  cuenta con 15 capítulos que abordan cuentos y leyendas. Realización técnica por Pierre Baruch. Colaboraciones de Patricio Gúzman fotógrafo, Jaime Silva, Gabriel Rojo, Isidora y Rosaura Gúzman Clunes.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1984,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>CABLESPEC INC. </span>^^<span>l'Office National du Film, de Téléfim Canada</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie de TV,Títeres",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/945ca15d9b3e477d4f9faa14eb0e7f69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=NOKqDCVp3t6XL2pvZVbjj1qWesg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6231,https://proyectoarde.org/items/show/6231,"<span>Compilado Sitio Web <em>Rabinal Achi</em></span>","<em>Rabinal Achi </em>^^<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Bocetos</span>","<span>Compilado de imágenes sobre la creación de elementos visuales dramáticos para una adaptación original de <em>Rabinal Achi</em>, realizada por Amaya Clunes. Proyecto consolidado en un sitio web como trabajo de creación para el grado de Doctora en Artes. El trabajo busca explorar y reflexionar sobre preguntas estéticas y culturales en la generación de images escenográficas. Cada una de estas imágenes y bocetos se encuentran empastadas en un libro que fue creado por Amaya Clunes durante el trabajo de doctorado. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1985,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,diseño teatral,Escenografía,Exilio,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/65e1ed6c28173d6fc9042e9555351932.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719956400&Signature=j7yXGqwageX7E9c9eYsFNwuiqmg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
