﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6511,https://proyectoarde.org/items/show/6511,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico""",,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico"" realizado en Villarica, entre el 7 y el 13 de enero de 1991. Se presentan los objetivos del encuentro y parte del programa. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Villarica, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c84781b29211658bfa331c7259e5d8f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=1JNKWbepuA%2FBE7kfFgitlga2dgI%3D,Text,"Ana María Allendes Ossa",1,0
6512,https://proyectoarde.org/items/show/6512,"Programa del curso ""Experiencias Innovadoras de Comunicación: El teatro de muñecos""",,"Programa en formato tríptico del curso ""Experiencias innovadoras de comunicación: El teatro de muñecos"" realizado en la Universidad Diego Portales y organizado por la Escuela de Periodismo, Unidad de Educación y la Facultad de Ciencias Humanas. Fue un curso coordinado por Ana María Allendes; que fue facilitado profesores de distintas disciplinas relacionados al mundo de la psicología y las artes escénicas. En el tríptico se señalan los requisitos de ingreso, quienes organizaron el curso, la duración, las y los destinatarios y las y los profesores. También se da cuenta de los fundamentos del curso, sus antecendentes, objetivos, el temario, las técnicas pedagógicas, la evaluación y aprobación del curso. El tríptico está impreso en color azul, y como portada tiene la imagen de un títere javanés, típico títere de varillas, tradicional de Indonesia y Malasia, utilizado para la realización del teatro de sombras. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Universidad Diego Portales","Archivo personal Ana María Allendes",ARDE,"circa 1998","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Universidad Diego Portales",PDF,Español,Texto,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980369e48e5d7edbe067b47c4edb832d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=5GSCsX1dCy4Tl1maSlaI9e7oiqw%3D,Text,"Ana María Allendes Ossa",1,0
6513,https://proyectoarde.org/items/show/6513,"Currículum Vitae Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos",,"Documento correspondiente al Currículum Vitae de la Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos. En ella se señalan los datos de la fundación, su misión y visión, objetivos; y una lista cronológica de las actividades realizadas. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://famadit.cl/"">Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos</a>",PDF,Español,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5120bfa8160bbac6936f91a52304bb7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=lDnFnO8pluQIYW%2FHvUpLetjwYFU%3D,Text,"Ana María Allendes Ossa",1,0
6515,https://proyectoarde.org/items/show/6515,"Carta y diploma de Miembro de Honor de la Unión Internacional de la Marioneta (UNIMA) ",,"Carta y diploma enviador por UNIMA (Unión Internacional de la Marioneta) a Ana María Allendes donde se reconoce su importante contribución al mundo del títere. Firman la carta el presidente de UNIMA, Dadi Pudumjee, y la secretaria general, Idoya Otegui. El diploma, escrito en francés, también está firmado por ellos, y se señala que Ana María fue nominada como miembro de honor en el Congreso de Tolosa el año 2016. Junto con estos documentos, viene un papel escrito en inglés, francés y español que señala  la presencia de ambos documentos y pide confirmar la recepción de los mismos.  ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Unión Internacional de la Marioneta (UNIMA)","Archivo personal de Ana María Allendes",ARDE,"28 de julio de 2016","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,PDF^^JPG,Español^^Francés^^Inglés,Texto,,Francia^^Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d438c517a4b4015db3238a1ffcf89df5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=1ngwGNzPpF2394OQLXwYCYIWrZ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7842ec43544cbbf1756f56dbbdb0364.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=x5vQle6VDes3nJak63ejo9AhkTE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df1fbf917b575e377c88d583011ae265.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=Dqo3l0rU6gZoBASWSY%2BJad7V73Y%3D",Text,"Ana María Allendes Ossa",1,0
6516,https://proyectoarde.org/items/show/6516,"Fotocopia de certificado de participación Festival de Títeres Santa Fe, Argentina",,"Fotocopia que certifica la participación de Ana María Allendes en el Festival de Títeres Santa Fe, fechado el 9 de julio de1991. En él se expresa que Ana María fue asistente y participante en la Reunión Comisión Latinoamericana. Abajo del documento se presenta la firma de Oscar Caamaño, Consejero de UNIMA, Fabián Rodríguez, Secretario UNIMA zona litoral y el logo de UNIMA Argentina zona litoral. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Argentina",PDF,Español,Texto,,"Santa Fe, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/804dfb0d4d5e6bb402cde79e8d2c3637.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=1DL3J7%2F72eNsTzknQ8AkujwuhA0%3D,Text,"Ana María Allendes Ossa",1,0
6517,https://proyectoarde.org/items/show/6517,"Documento de patrocinio del Ministerio de Educación para participar en Festival Internacional de Muñecos en la India",,"Papel mecanografiado coorespondiente al Decreto facilitado por el Ministerio de Educación, en el que se señala el patrocinio a la Compañía de Teatro de Muñecos Guiñol, para participar en el Festival Internacional en la India que se desarrollaría en septiembre de 1990. El documento está firmado por Raul Allard Neumann (Ministro de Educación Subrogante) y Gastón Gilbert Beattig (Subsecreatario de Educación Subrogante). ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ministerio de Educación","Archivo personal de Ana María Allendes",ARDE,17-julio-1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Ministerio de Educación",PDF,Español,Texto,,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60b78320591504f31cae4273be764d1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=94iKr5l1pBwaWuqmRCMvJeFte5g%3D,Text,"Ana María Allendes Ossa",1,0
6518,https://proyectoarde.org/items/show/6518,"Fotografías de confección de muñecos y montaje de <em>Mariana Pineda</em>",,"Fotografías en las que se visualiza la confección de las marionetas para la obra Mariana Pineda escrita por Federico García Lorca. Ana María Allendes montó esta obra en 1988 y se estrenó en el Centro Cultural España, puesto que fue auspiciada por la embajada española. Ana María explica que es la única obra en la que no ha confeccionado sola las marionetas. La parte bruta, primera etapa de la confección, fue realizada por pobladores de la polación La Victoria. Después ella en conjunto con la compañía fabricaron, pintaron e hicieron muebles y trajes del montaje: Carlos Ferrada fabricó los muebles, Alicia Núñez los trajes y Lina Bistúa pintó los rostros. Para el personaje de Mariana había dos muñecas idénticas, a propósito de la necesidad del cambio de vestuario. También se documentan algunos ensayos. Eran 7 personas las que manejaban las marionetas, y había música en vivo.^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,"circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005f131c43790bca9b18bd646329c1d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=tNvs%2BPbEhOX%2FuoBZ8UZdLA4VtW4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/263edd96185baa93093300429601ebb9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=J48tNAFznQYeWv5IcnLk%2BZcfeqs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b51c6c904457e72b37fc6acce008842.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=x2dOGCmcqyQbx8lF2sfBoCqcpeU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b957b7d5befbee0b72d09cf779b5289b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=WjKxjk43sjB6cJ3lGp3dYa%2FbmcM%3D","Still Image","Ana María Allendes Ossa",1,0
6580,https://proyectoarde.org/items/show/6580,"Logo de UNIMA Chile","Teatro de Muñecos","Logo de la Unión de Marionetistas de Chile (UNIMA), organización que fue constituída el 15 de noviembre del año 1983 en el territorio, por marionetistas y titiriteros que participaron del 2° Festival Internacional de Viña del Mar e impulsado por el gestor del Festival, Adolfo Schwarzenberg. Junto con Ana María Allendes (secretaria) y Eugenio Beltrán (tesorero), formaron la primera directiva y motivando la participación de las y los titiriteros de Chile. Antes estaba en Mapocho, y se trasladó de espacio según donde Ana María iba armando su taller. Actualmente, tienen dirección en la Fundación para la Dignificación del Teatro de Muñecos en Eliodoro Yáñez 1049.","UNIMA Chile","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Chile",jpg,Español,fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5634910b5651db02c810291597925a29.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=24NQXtXwkoWOi%2F5s1l1YZlc%2B8sE%3D,Dataset,"Ana María Allendes Ossa",1,0
6581,https://proyectoarde.org/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=ZKvnCKejftgqzeQXMjXztvyahh4%3D,Dataset,"Ana María Allendes Ossa",1,0
6582,https://proyectoarde.org/items/show/6582,"Recorte de prensa: ""Magia en el agua""","Teatro de Muñecos","Fotocopia de recorte de prensa de la Revista Hoy titulado ""Magia en el agua"" y fechado entre el 1° y el 7 de octubre de 1984. En él se habla del montaje la Trilogía del agua por el Grupo Guignol, haciendo énfasis en que es un montaje pensado para adultos. Explican que está compuesta por tres obras breves que tienen alrededor de 30 años y las escribió Verónica Cereceda. Las obras se llaman ¡Ay mar!, El toro de agua y Y Marína lloraba y nacía un mar. El estreno fue en la Sala Cervantes de la Biblioteca Nacional.","Revista Hoy","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40f14bdee88d088f78fea9a4601ef99f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=yxp3ph6Zgra%2BnrI%2Bbg10tQd3aMA%3D,Dataset,"Ana María Allendes Ossa",1,0
6583,https://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=riZDJjjPdYQod5YR7gYy%2FIZEPpI%3D,Dataset,"Ana María Allendes Ossa",1,0
6584,https://proyectoarde.org/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715139600&Signature=32bHer0prLywgJasTFPvtcFiiZc%3D,Dataset,"Ana María Allendes Ossa",1,0
